Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo dispensa;Normal;Homologada;44 / 2023;20/10/2023 14h00;Município de São Jorge D'Oeste;"Contratação da empresa VIZIMED SEGURANCA E SAUDE NO TRABALHO LTDA, situada na Av";"3.900,00";"3.900,00"
Processo dispensa;Normal;Homologada;42 / 2023;03/10/2023 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEICULOS LTDA, SITUADA NA AVENIDA";"1.109,01";"1.109,01"
Processo dispensa;Normal;Homologada;41 / 2023;02/10/2023 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIVER EQUIPAMENTOS MEDICOS LTDA, SITUADA NA RUA ELVIRA FA";"2.850,00";"2.850,00"
Processo dispensa;Normal;Homologada;39 / 2023;15/09/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARCOS ANTONIO PEREIRA DOS SANTOS, SITUADO NA AVENIDA XV";"3.856,00";"3.856,00"
Processo dispensa;Normal;Homologada;38 / 2023;30/08/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA JEVERSON IVAN PAESE - PITTY SPORTS, SITUADA NA RUA JOSÉ S";"3.000,00";"3.000,00"
Processo dispensa;Normal;Homologada;37 / 2023;25/08/2023 10h00;Município de São Jorge D'Oeste;"Contratação da Universidade Estadual do Oeste do Paraná, situada na Rua Universi";"103.000,00";"103.000,00"
Processo dispensa;Normal;Homologada;36 / 2023;23/08/2023 15h00;Município de São Jorge D'Oeste;"Contratação do União Clube Cultural Esportivo e Recreativo, situado na Rua Norbe";"6.600,00";"6.600,00"
Processo dispensa;Normal;Homologada;35 / 2023;17/08/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa INGA VEICULOS LTDA, situada no Trevo das Rodovias, BR 158";"4.905,18";"4.905,18"
Processo dispensa;Normal;Homologada;34 / 2023;03/08/2023 16h30;Município de São Jorge D'Oeste;"Contratação da empresa CEENGE CONSTRUTORA E ENGENHARIA LTDA, situada ROD PR 475";"29.563,00";"29.563,00"
Processo dispensa;Normal;Homologada;33 / 2023;03/08/2023 16h00;Município de São Jorge D'Oeste;"Contratação da empresa CATAFESTA METALURGICA E VIDRACARIA LTDA, situada na Aveni";"16.560,00";"16.560,00"
Processo dispensa;Normal;Homologada;32 / 2023;31/07/2023 15h30;Município de São Jorge D'Oeste;"Contratação da empresa GRANVEL GRANVILLE VEÍCULOS LTDA, situada no Edifício Luiz";"780,00";"780,00"
Processo dispensa;Normal;Homologada;31 / 2023;27/07/2023 15h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, situada na Rodovia";"5.177,00";"5.177,00"
Processo dispensa;Normal;Homologada;30 / 2023;27/07/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, situada na Avenida";"1.898,96";"1.898,96"
Processo dispensa;Normal;Homologada;29 / 2023;12/07/2023 10h30;Município de São Jorge D'Oeste;"Contratação da empresa INSTITUTO BRASILEIRO DE ADMINISTRACAO MUNICIPAL IBAM, sit";"5.500,00";"5.500,00"
Processo dispensa;Normal;Homologada;27 / 2023;21/06/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE MARIA KORCHACK, SITUADA NA RUA CARVALHO SANTOS, Nº555 LOTE Nº13,";"2.400,00";"2.400,00"
Processo dispensa;Normal;Homologada;26 / 2023;06/06/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMÉRCIO LTDA, situada na Rodovia";"2.850,43";"2.850,43"
Processo dispensa;Normal;Homologada;22 / 2023;05/05/2023 14h00;Município de São Jorge D'Oeste;"Contratação da empresa DUMAS COMERCIO DE VEICULOS LTDA, situada Rua Vereador Rom";"4.000,94";"4.000,94"
Processo dispensa;Normal;Homologada;21 / 2023;03/05/2023 10h00;Município de São Jorge D'Oeste;"Contratação de NELVA TEREZINHA CAZELLA BROETO, situada na rua concórdia, lote nº";"31.680,00";"31.680,00"
Processo dispensa;Normal;Homologada;20 / 2023;27/04/2023 15h00;Município de São Jorge D'Oeste;"Contratação da empresa NOVAFROTA EQUIPAMENTOS S/A, situads na Rodovia Br 116, Ca";"2.260,45";"2.260,45"
Processo dispensa;Normal;Homologada;19 / 2023;26/04/2023 11h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, situada na Rodovia";"6.714,60";"6.714,60"
Processo dispensa;Normal;Homologada;18 / 2023;18/04/2023 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEICULOS LTDA, SITUADA NA AVENIDA";"1.341,86";"1.341,86"
Processo dispensa;Normal;Homologada;17 / 2023;17/04/2023 14h00;Município de São Jorge D'Oeste;"Contratação da empresa INGA VEICULOS LTDA, situada no Trevo das Rodovias, BR 158";"3.083,76";"3.083,76"
Processo dispensa;Normal;Homologada;16 / 2023;14/04/2023 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRANVEL GRANVILLE VEICULOS LTDA, SITUADO NA EDIFICIO LUIZ";"1.291,56";"1.291,56"
Processo dispensa;Normal;Homologada;15 / 2023;30/03/2023 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BM ENGENHARIA LTDA, SITUADA NA RUA ITACOLOMI, 1364, EM PA";"8.779,00";"8.779,00"
Processo dispensa;Normal;Homologada;14 / 2023;30/03/2023 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA F. FRANCESCHI EIRELI - ME, SITUADA NA RUA PARANÁ, 697, EM";"17.264,32";"17.264,32"
Processo dispensa;Normal;Homologada;13 / 2023;15/03/2023 11h00;Município de São Jorge D'Oeste;"Contratação da empresa POLO REPRESENTACOES LTDA, situado na Avenida Castelo Bran";"3.468,00";"3.468,00"
Processo dispensa;Normal;Homologada;12 / 2023;13/03/2023 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, SITUADO NA RODOVIA";"5.290,40";"5.290,40"
Processo dispensa;Normal;Homologada;11 / 2023;01/03/2023 11h00;Município de São Jorge D'Oeste;"Contratação da empresa SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL, filial Unid.";"71.280,00";"71.280,00"
Processo dispensa;Normal;Homologada;10 / 2023;01/03/2023 10h30;Município de São Jorge D'Oeste;"Contratação da empresa AUTO POSTO ANILA LTDA, situado na Rodovia Br-277, s/n, Ba";"4.872,00";"4.872,00"
Processo dispensa;Normal;Homologada;8 / 2023;24/02/2023 09h30;Município de São Jorge D'Oeste;"Contratação Emergencial da MULTIMED COMERCIO DE MATERIAL HOSPITALAR LTDA, situad";"2.697,00";"2.697,00"
Processo dispensa;Normal;Homologada;7 / 2023;23/02/2023 15h00;Município de São Jorge D'Oeste;"Contratação da empresa GRANVEL-GRANVILLE VEICULOS LTDA, situada na Avenida Luiz";"1.618,90";"1.618,90"
Processo dispensa;Normal;Homologada;6 / 2023;16/02/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, situado na Rodovia";"2.310,00";"2.310,00"
Processo dispensa;Normal;Homologada;5 / 2023;08/02/2023 15h00;Município de São Jorge D'Oeste;"Contratação emergencial da empresa MZZ  COMERCIO DE PRODUTOS PARA SAÚDE EIRELI,";"2.189,00";"2.189,00"
Processo dispensa;Normal;Homologada;4 / 2023;07/02/2023 15h00;Município de São Jorge D'Oeste;"Contratação da empresa LAV MED LAVANDERIA HOSPITALAR LTDA, situada na Rua Itacol";"16.340,00";"16.340,00"
Processo dispensa;Normal;Homologada;3 / 2023;18/01/2023 10h30;Município de São Jorge D'Oeste;"Contratação da empresa DIVEL DISTRIBUIDORA DE VEICULOS LTDA, situada na Avenida";"1.480,70";"1.480,70"
Processo dispensa;Normal;Homologada;2 / 2023;18/01/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa DIVEL DISTRIBUIDORA DE VEICULOS LTDA, situada na Avenida";"1.113,23";"1.113,23"
Processo dispensa;Normal;Homologada;1 / 2023;12/01/2023 15h00;Município de São Jorge D'Oeste;"Contratação da empresa DIVEL DISTRIBUIDORA DE VEICULOS LTDA, com sede na Avenida";"3.214,64";"3.214,64"
Processo dispensa;Normal;Homologada;11 / 2024;14/05/2024 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIMASTER COMERCIO DE PRODUTOS HOSPITALARES LTDA, INSCRITA";"21.520,00";"21.520,00"
Processo dispensa;Normal;Homologada;10 / 2024;14/05/2024 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ALTERMED MAT.MED.HOSP LTDA, INSCRITA NO CNPJ Nº. 00.802.0";"6.943,00";"6.943,00"
Processo dispensa;Normal;Homologada;9 / 2024;14/05/2024 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CONFIAR COMÉRCIO DE EPIS CNPJ 46.223.527/0001-86, PARA F";"9.809,50";"9.809,50"
Processo dispensa;Normal;Homologada;8 / 2024;25/04/2024 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GM COMERCIAL HOSPITALAR LTDA, INSCRITA NO CNPJ Nº. 45.216";"92.905,00";"92.905,00"
Processo dispensa;Normal;Homologada;7 / 2024;10/04/2024 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU, SITUADA NA AVENIDA PRESIDENTE KENNEDY, CE";"2.608,39";"2.608,39"
Processo dispensa;Normal;Homologada;6 / 2024;10/04/2024 11h00;Município de São Jorge D'Oeste;"Contratação de empresa VALE DO IGUAÇU VEÍCULOS,";"5.488,39";"5.488,39"
Processo dispensa;Normal;Homologada;3 / 2024;18/03/2024 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRANVEL GRANVILLE VEÍCULOS LTDA, SITUADO NA AVENIDA LUIZ";"2.537,29";"2.537,29"
Processo dispensa;Normal;Homologada;2 / 2024;21/03/2024 08h00;Município de São Jorge D'Oeste;Contratação de empresa para fornecimento de doces e embalagens para montagem de;"9.785,28";"5.204,80"
